

Timothy Boardman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050095786
First Name (With Contractions)	Timothy
First Name (Without Contractions)	Timothy
Surname	Boardman
Gender	Male
Abode	Liverpool
Year	1808
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	22 Mar 1808
Date Of Child's Death	19 Mar 1808
Notes	X [in margin]
Register	Burials 1790 - 1812, Page 88, Entry 20
Source	LDS Film 1647560
Parent Of	Peter Boardman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095786&Relationship=Deceased



