

Martha Rushton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060099008
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Rushton
Gender	Female
Abode	New Bird St
Year	1827
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	13 Mar 1827
Register	Burials 1825 - 1830, Page 13, Entry 757
Source	LDS Film 560881
Parent Of	Jane Rushton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL099008&Relationship=Deceased
Married To	Thos. Rushton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL099008&Relationship=1stParent



