

George Lyon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050095001
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Lyon
Gender	Male
Abode	Liverpool
Year	1801
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	18 Aug 1801
Date Of Child's Death	16 Aug 1801
Register	Burials 1790 - 1812, Page 54, Entry 2
Source	LDS Film 1647560
Parent Of	Jane Lyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095001&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095001&Relationship=2ndParent



