

Robert McLaughlin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090032707
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	McLaughlin
Gender	Male
Abode	Liverpool
Year	1835 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	19 Oct 1835
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Marriage Type	Banns
Marrying Minister	Montague Hawtrey Curate
Register	Marriages 1835, Page 16, Entry 604
Source	LDS Film 1068891
Married To	Mary Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR032707&Relationship=Bride



