

Hanh. Chadwick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060113760
First Name (With Contractions)	Hanh.
First Name (Without Contractions)	Hanh.
Surname	Chadwick
Gender	Unknown
Abode	Adlington St.
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	22 Feb 1836
Register	Burials 1835 - 1837, Page 152, Entry 11116
Source	LDS Film 560881
Parent Of	William Chadwick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL113760&Relationship=Deceased
Married To	Jno. Chadwick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL113760&Relationship=1stParent



