

Henry Killin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020026503
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Killin
Gender	Male
Abode	Greetham Street
Year	1785 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Oct 1785
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	28 Aug 1785
Register	Baptisms 1780 - 1786, Page 95, Entry 34
Source	LDS Film 1656377
Parent Of	Henry Killin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026503&Relationship=Baptised
Married To	Rachel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026503&Relationship=2ndParent



