

Robert Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010104714
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Edwards
Parent's Occupation (As Documented)	Joyner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Cavendish St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 Apr 1822
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1821 - 1822, Page 273, Entry 748
Source	LDS Film 1656418
Parent	John Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104714&Relationship=1stParent
Parent	Charlotte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104714&Relationship=2ndParent



