

William Prenton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050029400
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Prenton
Gender	Male
Abode	Sea brow
Year	1778
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	26 Nov 1778
Occupation (As Documented)	Bread baker
Occupation (Standardised)	Bread Baker
Occupation (HISCO Code)	77610
Date Of Child's Death	25 Nov 1778
Register	Burials 1778, Page 17, Entry 326
Source	LDS Film 93833
Parent Of	John Prenton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL029400&Relationship=Deceased



