

Thomas Cass?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090005991
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Cass?
Gender	Male
Abode	the Parish of Liverpool
Year	1795 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	9 Jul 1795
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Wm. Moffitt; Elizabeth Brown
Marriage Type	Banns
Marrying Minister	Harry Housman Minister
Register	Marriages 1789 - 1797, Page 152, Entry 2369
Source	LDS Film 1656149
Witnessed By	Wm. Moffitt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005991&Relationship=Witness_1
Witnessed By	Elizabeth Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005991&Relationship=Witness_2
Married To	Mary Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005991&Relationship=Bride



