

Elizabeth Appleton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030116953
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Appleton
Spouse's Occupation (As Documented)	Shoe maker
Spouse's Occupation (Standardised)	Shoemaker
Gender	Female
Abode	Addison St
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Jan 1826
Register	Baptisms 1825 - 1826, Page 24, Entry 188
Source	LDS 1656419
Parent Of	Sarah Appleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116953&Relationship=Baptised
Married To	James Appleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116953&Relationship=1stParent



