

John Ferguson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040051034
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ferguson
Gender	Male
Abode	St. Anns Street
Year	1801
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	26 Jun 1801
Occupation (As Documented)	Shipwright of New Providence
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Death	23 Jun 1801
Age At Death	19 Years
Age At Death (Years)	19
Register	Burials 1800 - 1801, Page 29, Entry 124
Source	LDS Film 93833



