

William Wrighten	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020030355
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wrighten
Gender	Male
Abode	Fairhurst street
Year	1788 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Aug 1788
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	27 Apr 1788
Register	Baptisms 1788, Page 187, Entry 652
Source	LDS Film 93833
Parent Of	Robert Wrighten	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030355&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030355&Relationship=2ndParent



