

Martha Ellen Lee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010290949
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Middle or Other Names	Ellen
Surname	Lee
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Female
Abode	Low Hill, West Derby
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 Mar 1838
Baptising Minister	Richd. Appleton, Curate
Register	Baptisms 1837 - 1838, Page 318, Entry 2542
Source	LDS Film 1656422
Parent	John Lee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290949&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290949&Relationship=2ndParent



