

John Murphy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010177955
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Murphy
Parent's Occupation (As Documented)	Painter
Parent's Occupation (Standardised)	Painter
Gender	Male
Abode	Bootle
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 Jun 1843
Baptising Minister	J G Headlam, Curate
Register	Baptisms 1842 - 1843, Page 261, Entry 2081
Source	LDS Film 93884
Parent	John Murphy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177955&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177955&Relationship=2ndParent



