

John Dutton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100085761
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dutton
Gender	Male
Year	1857
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	24 Aug 1857
Witnesses	John Dutton; Ann Knowles
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1857, Page 193, Entry 385
Source	LDS Film 1656679
Witnessed Marriage Of	Edward Davenport	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085761&Relationship=Groom
Witnessed Marriage Of	Elizabeth Charles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085761&Relationship=Bride



