

Thomas Grace	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020045117
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Grace
Gender	Male
Abode	Atherton street
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Apr 1797
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	3 Apr 1797
Register	Baptisms 1795 - 1797, Page 27, Entry 290
Source	LDS Film 93833
Parent Of	Sarah Grace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045117&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045117&Relationship=2ndParent



