

Daniel Boston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020031369
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Boston
Gender	Male
Abode	Carpenter's Row
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 Jan 1789
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	19 Nov 1788
Register	Baptisms 1789, Page 196, Entry 67
Source	LDS Film 93833
Parent Of	Francis Boston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031369&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031369&Relationship=2ndParent



