

William Huxtable	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090038661
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Huxtable
Gender	Male
Abode	38 Denison Street
Year	1839 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	25 Jan 1839
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full
Status	Bachelor
Witnesses	Thomas Walsh; Sarah Orr
Marriage Type	unknown
Marrying Minister	W D Blundell Off. Minister
Register	Marriages 1837 - 1845, Page 34, Entry 67
Source	LDS Film 1656374
Witnessed By	Thomas Walsh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038661&Relationship=Witness_1
Witnessed By	Sarah Orr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038661&Relationship=Witness_2
Married To	Sarah Walsh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038661&Relationship=Bride



