

Edward Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050029922
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Williams
Gender	Male
Abode	Magull Street
Year	1778
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	11 Mar 1778
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Register	Burials 1776 - 1778, Page 20, Entry 21
Source	LDS Film 1656377
Parent Of	Rebecca Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL029922&Relationship=Deceased



