

Israel Shacklock Harris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020158887
First Name (With Contractions)	Israel
First Name (Without Contractions)	Israel
Middle or Other Names	Shacklock
Surname	Harris
Gender	Male
Abode	Tempest Hey
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Sep 1838
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Register	Baptisms 1838 - 1839, Page 231, Entry 1844
Source	LDS Film 1656423
Parent Of	Rosanna Amelia Harris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158887&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158887&Relationship=2ndParent



