

Edward Yates	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020140937
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Yates
Gender	Male
Abode	Brownlow Hill
Year	1833 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 Jun 1833
Occupation (As Documented)	Flour dealer
Occupation (Standardised)	Flour Dealer
Register	Baptisms 1833, Page 5, Entry 132
Source	LDS Film 1068891
Parent Of	Jeremiah Yates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140937&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140937&Relationship=2ndParent



