

Thomas Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110052017
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Holden
Gender	Male
Year	1812 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	26 Aug 1812
Witnesses	Joseph Walmsley; Thos. Holden
Marriage Type	Licence
Marrying Minister	Wm Blundell Minr.
Register	Marriages 1810 - 1813, Page 102, Entry 5422
Source	LDS Film 1656150
Witnessed Marriage Of	John Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052017&Relationship=Groom
Witnessed Marriage Of	Elizabeth Brownhill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052017&Relationship=Bride



