

William Edisbury	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100060252
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Edisbury
Gender	Male
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	27 May 1839
Witnesses	William Edisbury; William Cropper
Marriage Type	Banns
Marrying Minister	John Cheetham A. M. Curate
Register	Marriages 1838 - 1839, Page 206, Entry 411
Source	LDS Film 93844
Witnessed Marriage Of	Peter Hadfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060252&Relationship=Groom
Witnessed Marriage Of	Martha Bentley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060252&Relationship=Bride



