

William Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090075689
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Johnson
Spouse's Occupation (As Documented)	Milliner
Spouse's Occupation (Standardised)	Milliner
Gender	Male
Abode	West Derby
Year	1841
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	18 Jul 1841
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Minor Or Full	Full
Status	Widower
Witnesses	Thomas Musker; Jas. Musker
Marriage Type	Banns
Marrying Minister	T.Briarly Browne Off. Minister
Notes	[Bride's occupation crossed through. Bride signed:] Minikin
Register	Marriages 1837 - 1846, Page 80, Entry 160
Source	LDS Film 1647985
Witnessed By	Thomas Musker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075689&Relationship=Witness_1
Witnessed By	Jas. Musker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075689&Relationship=Witness_2
Married To	Agnes Minnakin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075689&Relationship=Bride



