

Richard Calderbank	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090009416
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Calderbank
Gender	Male
Abode	Liverpool
Year	1802 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	7 Sep 1802
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Witnesses	Mary Carter; Edward Coventry, Jnr.
Marriage Type	Banns
Marrying Minister	Henry Barton Minister
Register	Marriages 1773 - 1810, Page 214, Entry 86
Source	LDS Film 1656374
Witnessed By	Mary Carter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009416&Relationship=Witness_1
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009416&Relationship=Witness_2
Married To	Jane Richardson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009416&Relationship=Bride



