

William Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020226401
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Thomas
Gender	Male
Abode	Fontenoy St.
Year	1842 
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1842
Occupation (As Documented)	Iron Moulder
Occupation (Standardised)	Iron Moulder
Occupation (HISCO Code)	72500
Date Of Child's Birth	8 Oct 1842
Notes	[Minister's name missing]
Register	Baptisms 1830 - 1863, Page 57, Entry 451
Source	LDS Film 1656015
Parent Of	William Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226401&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226401&Relationship=2ndParent



