

Thomas Henry Chaderton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020226852
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Henry
Surname	Chaderton
Gender	Male
Abode	Sparling St.
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Jan 1850
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1850 - 1851, Page 4, Entry 25
Source	LDS Film 93886
Parent Of	Thomas Henry Chaderton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226852&Relationship=Baptised
Married To	Margaret Ann Chaderton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226852&Relationship=2ndParent



