

J___ Parker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030422687
First Name (With Contractions)	J___
First Name (Without Contractions)	J___
Surname	Parker
Spouse's Occupation (As Documented)	Miller
Spouse's Occupation (Standardised)	Miller
Gender	Unknown
Abode	Newhall Street
Year	1798
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	29 Nov 1798
Date Of Child's Birth	21 Nov 1798
Register	Baptisms 1796 - 1799 from the Bishop's Transcripts, Page 77, Entry 70
Source	LDS Film 1468979
Parent Of	John Parker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422687&Relationship=Baptised
Married To	Samuel Parker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422687&Relationship=1stParent



