

William Carter Lovett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010301626
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Carter
Surname	Lovett
Parent's Occupation (As Documented)	Painter
Parent's Occupation (Standardised)	Painter
Gender	Male
Abode	Mann Street
Year	1859
Parish	St Michael, Liverpool, Lancashire
Date Of Baptism	3 Apr 1859
Baptising Minister	Wm. Ffolliott
Notes	[No date for baptism is entered but after 3rd and probably before 12th April]
Register	Baptisms 1853 - 1874, Page 75, Entry 595
Source	LDS Film 1545923
Parent	William Carter Lovett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301626&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301626&Relationship=2ndParent



