

Peter Birkham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040091791
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Birkham
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1812 
Parish	St Thomas, Liverpool, Lancashire
Date Of Burial	28 Oct 1812
Age At Death	6 Weeks
Age At Death (Weeks)	6
Age At Death (Years)	0
Cause Of Death	Decline
Register	Burials 1798 - 1813, Page 59, Entry 3
Source	LDS Film 1546062
Parent	Lewis Birkham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091791&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091791&Relationship=2ndParent



