

William McDonald	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020242960
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	McDonald
Gender	Male
Abode	Portland St
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Aug 1857
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	7 Aug 1857
Register	Baptisms 1856 - 1857, Page 379, Entry 3027
Source	LDS Film 93887
Parent Of	Frances McDonald	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242960&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242960&Relationship=2ndParent



