

William Hill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020224323
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hill
Gender	Male
Abode	Norton Street
Year	1817 
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Child's Baptism	2 Aug 1817
Occupation (As Documented)	Drysalter
Occupation (Standardised)	Dry Salter
Date Of Child's Birth	9 Apr 1817
Register	Baptisms 1813 - 1830, Page 31, Entry 242
Source	LDS Film 1656015
Parent Of	John Hill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224323&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224323&Relationship=2ndParent



