

John Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020196343
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wilson
Gender	Male
Abode	Reymond Street
Year	1852 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	18 Jul 1852
Occupation (As Documented)	Fisherman
Occupation (Standardised)	Fisherman
Occupation (HISCO Code)	64100
Register	Baptisms 1846 - 1864, Page 64, Entry 4
Source	LDS Film 1656373
Parent Of	Caroline Frost Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196343&Relationship=Baptised
Married To	Anna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196343&Relationship=2ndParent



