

John Crawford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020198925
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Crawford
Gender	Male
Abode	Preesons Row
Year	1857 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Nov 1857
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Date Of Child's Birth	29 Sep 1857
Register	Baptisms 1856 - 1865 from the Bishop's Transcripts, Page 13, Entry 378
Source	LDS Film 1068892
Parent Of	Edwin Gibbs Crawford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198925&Relationship=Baptised
Married To	Matilda Ann Crawford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198925&Relationship=2ndParent



