

Thomas Storey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100122412
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Storey
Gender	Male
Year	1853 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	7 Feb 1853
Witnesses	Thomas Storey of Hill St.; Ann Barry of Sparling St.
Marriage Type	unknown
Marrying Minister	P. Power
Register	Marriages 1848 - 1859, Page 61, Entry 1
Source	LDS Film 396378
Witnessed Marriage Of	James Banister	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122412&Relationship=Groom
Witnessed Marriage Of	Martha Collier	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122412&Relationship=Bride



