

John Keaton Allows	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040054882
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Keaton
Surname	Allows
Parent's Occupation (As Documented)	Watch Maker
Parent's Occupation (Standardised)	Watchmaker
Gender	Male
Abode	Circus St
Year	1805
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	26 Nov 1805
Date Of Death	24 Nov 1805
Age At Death	6 months
Age At Death (Months)	6
Age At Death (Years)	0
Source	LDS Film 1656377
Parent	Jonathan Allows	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054882&Relationship=1stParent



