

Edward Kermode	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010292968
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Kermode
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	10 Jackson Street
Year	1842
Parish	St Michael, Liverpool, Lancashire
Date Of Baptism	30 Aug 1842
Baptising Minister	Cyrus Morral Chaplain
Notes	P.
Register	Baptisms 1826 - 1853, Page 191, Entry 1523
Source	LDS Film 1545923
Parent	Henry Kermode	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292968&Relationship=1stParent
Parent	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292968&Relationship=2ndParent



