

Richard Kelshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090039822
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Kelshaw
Gender	Male
Abode	Bispham St
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 Jun 1840
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Minor Or Full	Minor
Status	Bachelor
Witnesses	Henry Dawdall; Margaret Nichols
Marriage Type	Banns
Marrying Minister	Thos Halton M A Curate
Register	Marriages 1839 - 1840, Page 215, Entry 429
Source	LDS Film No 94110
Witnessed By	Henry Dawdall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039822&Relationship=Witness_1
Witnessed By	Margaret Nichols	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039822&Relationship=Witness_2
Married To	Ann Beddow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039822&Relationship=Bride



