

John Ross	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110118655
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ross
Gender	Male
Year	1817 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	16 Nov 1817
Witnesses	Nicholas Hesketh; John Ross, (X)
Marriage Type	Banns
Marrying Minister	John Smith M. A. Minister
Register	Marriages 1813 - 1819 from the Bishop's Transcripts, Page 132, Entry 396
Source	LDS Film 1468980
Witnessed Marriage Of	Hugh Flinn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118655&Relationship=Groom
Witnessed Marriage Of	Catherine Fogarty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118655&Relationship=Bride



