

William Brighouse	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020018891
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Brighouse
Gender	Male
Abode	Church Lane
Year	1780 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 Mar 1780
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	17 Feb 1780
Register	Baptisms 1780, Page 54, Entry 158
Source	LDS Film 93833
Parent Of	Jane Brighouse	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT018891&Relationship=Baptised



