

Annie Corrigill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080087911
First Name (With Contractions)	Annie
First Name (Without Contractions)	Annie
Surname	Corrigill
Married Surname	McLarty
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Pitt St.
Year	1859
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Mar 1859
Minor Or Full	minor
Status	Spinster
Witnesses	C? Rodgers?; Jane McEachern, (X)
Marriage Type	Banns
Marrying Minister	Richard Titley, Offic. Min.
Register	Marriages 1858 - 1859, Page 128, Entry 256
Source	LDS Film 1656680
Witnessed By	C? Rodgers?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087911&Relationship=Witness_1
Witnessed By	Jane McEachern	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087911&Relationship=Witness_2
Married To	John McLarty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087911&Relationship=Groom



