

Samuel Rea	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020115360
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Rea
Gender	Male
Abode	Mc Viccar Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Sep 1825
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Register	Baptisms 1825, Page 179, Entry 1425
Source	LDS Film 1656419
Parent Of	Elizabeth Rea	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115360&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115360&Relationship=2ndParent



