

Patrick Fee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090122416
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Fee
Gender	Male
Abode	12 Mosley St.
Year	1853 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	28 Feb 1853
Witnesses	James Kirkwood of Kitchen St.; Ellen Manley of Albert St.
Marriage Type	unknown
Marrying Minister	P. Power
Register	Marriages 1848 - 1859, Page 61, Entry 5
Source	LDS Film 396378
Witnessed By	James Kirkwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122416&Relationship=Witness_1
Witnessed By	Ellen Manley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122416&Relationship=Witness_2
Married To	Winifred Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122416&Relationship=Bride



