

Thomas Gardnear	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090006199
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Gardnear
Gender	Male
Abode	Liverpool
Year	1796 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	12 Jun 1796
Occupation (As Documented)	Millwright
Occupation (Standardised)	Millwright
Witnesses	Robert Bridekirk; Tho. Wright
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1793 - 1796, Page 306, Entry 103
Source	LDS Film 93839
Witnessed By	Robert Bridekirk	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006199&Relationship=Witness_1
Witnessed By	Tho. Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006199&Relationship=Witness_2
Married To	Sarah McKeller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006199&Relationship=Bride



