

Elizabeth Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040035730
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Harrison
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Strand street
Year	1783
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	28 Aug 1783
Date Of Death	26 Aug 1783
Age At Death	68 yrs
Age At Death (Years)	68
Register	Burials 1783 - 1784, Page 48, Entry 253
Source	LDS Film 93833
Married To	Benjamin Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035730&Relationship=Spouse



