

Amelia Whitby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080027739
First Name (With Contractions)	Amelia
First Name (Without Contractions)	Amelia
Surname	Whitby
Married Surname	Evans
Spouse's Occupation (As Documented)	Wheelwright
Spouse's Occupation (Standardised)	Wheelwright
Gender	Female
Abode	Liverpool
Year	1832 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	22 Jul 1832
Status	Spinster
Marriage Type	Banns
Marrying Minister	Cecil Wray Curate
Register	Marriages 1832 from the Bishop's Transcripts, Page 9, Entry 719
Source	LDS Film 1068891
Married To	John Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027739&Relationship=Groom



