

John Tasker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010143056
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Tasker
Parent's Occupation (As Documented)	Brewer
Parent's Occupation (Standardised)	Brewer
Gender	Male
Abode	Grosvenor Street
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 Dec 1833
Baptising Minister	William Tyrer, Offg. Minister
Register	Baptisms 1833 - 1834, Page 235, Entry 1880
Source	LDS Film 1656421
Parent	Henry Tasker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143056&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143056&Relationship=2ndParent



