

Thomas McGarragh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020176121
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	McGarragh
Gender	Male
Abode	Baptist Street
Year	1843 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	29 May 1843
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Notes	Private [in left margin]
Register	Baptisms 1813 - 1851, Page 128, Entry 1021
Source	LDS Film 1656153
Parent Of	Thomas McGarragh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176121&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176121&Relationship=2ndParent



