

John Burton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050030041
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Burton
Gender	Male
Abode	Dale Street
Year	1778
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	19 Jul 1778
Occupation (As Documented)	Cork-cutter
Occupation (Standardised)	Cork Cutter
Notes	Deceased
Register	Burials 1776 - 1778, Page 23, Entry 18
Source	LDS Film 1656377
Parent Of	Thomas Burton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL030041&Relationship=Deceased



