

William Welsh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090043036
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Welsh
Gender	Male
Abode	Dale Street
Year	1852 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	1 May 1852
Occupation (As Documented)	Miner
Occupation (Standardised)	Miner
Occupation (HISCO Code)	71105
Minor Or Full	Full
Status	Widower
Witnesses	Elizabeth Johnson, (X); John Calvert
Marriage Type	Licence
Marrying Minister	Thos. William Jones
Register	Marriages 1849 - 1854, Page 172, Entry 344
Source	LDS Film 1656375
Witnessed By	Elizabeth Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043036&Relationship=Witness_1
Witnessed By	John Calvert	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043036&Relationship=Witness_2
Married To	Mary Voce	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043036&Relationship=Bride



