

William Silvanus Tyson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020176776
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Silvanus
Surname	Tyson
Gender	Male
Abode	Gloucester St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Jan 1843
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1842 - 1843, Page 113, Entry 901
Source	LDS Film 93884
Parent Of	William Silvanus Tyson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176776&Relationship=Baptised
Married To	Emma	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176776&Relationship=2ndParent



