

Mary Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040015028
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Taylor
Spouse's Occupation (As Documented)	Paver
Spouse's Occupation (Standardised)	Paver
Gender	Female
Year	1760
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	14 Oct 1760
Register	Burials 1754 - 1765, Page 81, Entry 38
Source	LDS Film 1656376
Married To	Thos. Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL015028&Relationship=Spouse



