

Mary Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040014316
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Jackson
Parent's Occupation (As Documented)	Sail Maker
Parent's Occupation (Standardised)	Sail Maker
Gender	Female
Year	1759
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	4 Jul 1759
Register	Burials 1754 - 1765, Page 62, Entry 10
Source	LDS Film 1656376
Parent	Thos. Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL014316&Relationship=1stParent



