

John Whalley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010116979
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Whalley
Parent's Occupation (As Documented)	Iron Monger
Parent's Occupation (Standardised)	Ironmonger
Gender	Male
Abode	Paradise St
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 Jan 1826
Baptising Minister	Th. Johnson Curate
Register	Baptisms 1825 - 1826, Page 27, Entry 214
Source	LDS 1656419
Parent	Charles Whalley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116979&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116979&Relationship=2ndParent



