

Matthew Llewelyn Bradley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010159124
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Middle or Other Names	Llewelyn
Surname	Bradley
Parent's Occupation (As Documented)	Machine Maker
Parent's Occupation (Standardised)	Machine Maker
Gender	Male
Abode	Burlington St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 Oct 1838
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1838 - 1839, Page 261, Entry 2081
Source	LDS Film 1656423
Parent	Edwin Bradley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159124&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159124&Relationship=2ndParent



