

Walter Clarke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020294108
First Name (With Contractions)	Walter
First Name (Without Contractions)	Walter
Surname	Clarke
Gender	Male
Abode	Woolton
Year	1845
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	7 May 1845
Occupation (As Documented)	Insurance Agent
Occupation (Standardised)	Insurance Agent
Occupation (HISCO Code)	44120
Date Of Child's Birth	19 Jan 1845
Register	Baptisms 1845 - 1868, Page 2, Entry 10
Source	LDS Film 2147929
Parent Of	John Frederick Clarke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294108&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294108&Relationship=2ndParent



