

Henry Crocow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007805
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Crocow
Gender	Male
Year	1755 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Dec 1755
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	7 Dec 1755
Register	Baptisms 1754 - 1765, Page 7, Entry 17
Source	LDS Film 1656376
Parent Of	William Crocow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007805&Relationship=Baptised



