

William Clegg	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020127530
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Clegg
Gender	Male
Abode	Bispham St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Aug 1828
Occupation (As Documented)	Farrier
Occupation (Standardised)	Farrier
Register	Baptisms 1827 - 1828, Page 388, Entry 3099
Source	LDS Film 1656419
Parent Of	Sarah Clegg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127530&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127530&Relationship=2ndParent



