

Richard Yearsley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050015319
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Yearsley
Gender	Male
Year	1761
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	10 Jul 1761
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1754 - 1765, Page 89, Entry 17
Source	LDS Film 1656376
Parent Of	Sarah Yearsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL015319&Relationship=Deceased



