

Zacharias Barnes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090049152
First Name (With Contractions)	Zacharias
First Name (Without Contractions)	Zacharias
Surname	Barnes
Gender	Unknown
Abode	Liverpool
Year	1767 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	28 Jan 1767
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Witnesses	John Wright; Jno. Livesley
Marriage Type	Licence
Marrying Minister	Thos. Maddock, Chaplain
Register	Marriages 1760 - 1777, Page 75, Entry 4
Source	LDS Film 1656155
Witnessed By	John Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049152&Relationship=Witness_1
Witnessed By	Jno. Livesley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049152&Relationship=Witness_2
Married To	Esther Livesley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049152&Relationship=Bride



