

Joseph Lowe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020031475
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Lowe
Gender	Male
Abode	Clayton Square
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 Feb 1789
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	21 Feb 1789
Register	Baptisms 1789, Page 198, Entry 173
Source	LDS Film 93833
Parent Of	Phoebe Lowe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031475&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031475&Relationship=2ndParent



