

Thomas Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110052456
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Holden
Gender	Male
Year	1814 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	2 Oct 1814
Witnesses	Wm. Fargher; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 122, Entry 365
Source	LDS Film 1656150
Witnessed Marriage Of	William Tharme	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052456&Relationship=Groom
Witnessed Marriage Of	Elizabeth Thorp	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052456&Relationship=Bride



