

John McCullan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050017729
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McCullan
Gender	Male
Year	1765
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	10 Mar 1765
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1754 - 1765, Page 159, Entry 29
Source	LDS Film 1656376
Parent Of	Mary McCullan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL017729&Relationship=Deceased



