

Richard Watt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100130488
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Watt
Gender	Male
Year	1849 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	8 Nov 1849
Witnesses	Richard Watt; Sarah Watt
Marriage Type	Banns
Marrying Minister	D. D. Stewart
Register	Marriages 1848 - 1852, Page 60, Entry 119
Source	LDS Film 1546290
Witnessed Marriage Of	William Watt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130488&Relationship=Groom
Witnessed Marriage Of	Sarah Ann Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130488&Relationship=Bride



